group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1713699 TV and Media Units,Return,Pepperfry ,Pepperfry FN1713699 TV and Media Units,1,Nos,6710,18%,940330,2519,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1721559 TV and Media Units,Return,Pepperfry ,Pepperfry FN1721559 TV and Media Units,1,Nos,24900,18%,940330,5445,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1748652 TV and Media Units,Return,Pepperfry ,Pepperfry FN1748652 TV and Media Units,1,Nos,11499,18%,940330,3189,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1748652 TV and Media Units,Return,Pepperfry ,Pepperfry FN1748652 TV and Media Units,1,Nos,11499,18%,940330,3189,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1748652 TV and Media Units,Return,Pepperfry ,Pepperfry FN1748652 TV and Media Units,1,Nos,11499,18%,940330,3189,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1750665 TV and Media Units,Return,Pepperfry ,Pepperfry FN1750665 TV and Media Units,1,Nos,21000,18%,940330,4550,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761964 TV and Media Units,Return,Pepperfry ,Pepperfry FN1761964 TV and Media Units,1,Nos,7499,18%,940330,1765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761964 TV and Media Units,Return,Pepperfry ,Pepperfry FN1761964 TV and Media Units,1,Nos,7499,18%,940330,1765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761964 TV and Media Units,Return,Pepperfry ,Pepperfry FN1761964 TV and Media Units,1,Nos,7499,18%,940330,1765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761964 TV and Media Units,Return,Pepperfry ,Pepperfry FN1761964 TV and Media Units,1,Nos,7499,18%,940330,1765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761964 TV and Media Units,Return,Pepperfry ,Pepperfry FN1761964 TV and Media Units,1,Nos,7499,18%,940330,1765,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1789440 TV and Media Units,Return,Pepperfry ,Pepperfry FN1789440 TV and Media Units,1,Nos,29999,18%,940330,8595,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1830066 TV and Media Units,Return,Pepperfry ,Pepperfry FN1830066 TV and Media Units,1,Nos,6197,18%,940330,965,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,1374,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683861 Wardrobe,Return,Pepperfry ,Pepperfry FN1683861 Wardrobe,1,Nos,24999,18%,940330,2516,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1926754 Wardrobe,Return,Pepperfry ,Pepperfry FN1926754 Wardrobe,1,Nos,11999,18%,940330,1221,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1947156 Wardrobe,Return,Pepperfry ,Pepperfry FN1947156 Wardrobe,1,Nos,25999,18%,940330,2589,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1947158 Wardrobe,Return,Pepperfry ,Pepperfry FN1947158 Wardrobe,1,Nos,32499,18%,940330,3269,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2027508 Wardrobe,Return,Pepperfry ,Pepperfry FN2027508 Wardrobe,1,Nos,80499,18%,940330,7322,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1911259 Wardrobe,Return,Pepperfry ,Pepperfry FN1911259 Wardrobe,1,Nos,16999,18%,940330,1785,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1947159 Wardrobe,Return,Pepperfry ,Pepperfry FN1947159 Wardrobe,1,Nos,32499,18%,940330,3269,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1450115 Wardrobe,Return,Pepperfry ,Pepperfry FM1450115 Wardrobe,1,Nos,60999,18%,940330,5725,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1597060 Wardrobe,Return,Pepperfry ,Pepperfry FM1597060 Wardrobe,1,Nos,95999,18%,940330,6786,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1908534 Wardrobe,Return,Pepperfry ,Pepperfry DE1908534 Wardrobe,1,Nos,5199,18%,940330,1237,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1476814 Wardrobe,Return,Pepperfry ,Pepperfry FN1476814 Wardrobe,1,Nos,131654,18%,940330,32955,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1584696 Wardrobe,Return,Pepperfry ,Pepperfry FN1584696 Wardrobe,1,Nos,18999,18%,940330,4482,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1584698 Wardrobe,Return,Pepperfry ,Pepperfry FN1584698 Wardrobe,1,Nos,22499,18%,940330,5307,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1597553 Wardrobe,Return,Pepperfry ,Pepperfry FN1597553 Wardrobe,1,Nos,11499,18%,940330,3017,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1620860 Wardrobe,Return,Pepperfry ,Pepperfry FN1620860 Wardrobe,1,Nos,14499,18%,940330,3376,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1620860 Wardrobe,Return,Pepperfry ,Pepperfry FN1620860 Wardrobe,1,Nos,14499,18%,940330,3376,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622290 Wardrobe,Return,Pepperfry ,Pepperfry FN1622290 Wardrobe,1,Nos,28500,18%,940330,6650,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655144 Wardrobe,Return,Pepperfry ,Pepperfry FN1655144 Wardrobe,1,Nos,10499,18%,940330,3205,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1173278 Writing Table,Return,Pepperfry ,Pepperfry FN1173278 Writing Table,1,Nos,7900,18%,940330,2636,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1678820 Writing Table,Return,Pepperfry ,Pepperfry FN1678820 Writing Table,1,Nos,14900,18%,940330,3317,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1841969 Writing Table,Return,Pepperfry ,Pepperfry FN1841969 Writing Table,1,Nos,8799,18%,940330,2132,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842376 Writing Table,Return,Pepperfry ,Pepperfry FN1842376 Writing Table,1,Nos,7119,18%,940330,1411,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842376 Writing Table,Return,Pepperfry ,Pepperfry FN1842376 Writing Table,1,Nos,7119,18%,940330,1411,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842438 Writing Table,Return,Pepperfry ,Pepperfry FN1842438 Writing Table,1,Nos,13499,18%,940330,3114,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842439 Writing Table,Return,Pepperfry ,Pepperfry FN1842439 Writing Table,1,Nos,17499,18%,940330,3581,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842934 Writing Table,Return,Pepperfry ,Pepperfry FN1842934 Writing Table,1,Nos,7199,18%,940330,1803,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842934 Writing Table,Return,Pepperfry ,Pepperfry FN1842934 Writing Table,1,Nos,7199,18%,940330,1803,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842934 Writing Table,Return,Pepperfry ,Pepperfry FN1842934 Writing Table,1,Nos,7199,18%,940330,1803,
