group_name,category_name,subcat_name,product_name,product_condition (Expiry Date),brand_name,description,quantity,MRP price ( Per Pcs),tax_rate,hsn_code,selling_price ( Per Pcs),reserve_price ( Per Pcs)
Health & Personal Care,Beauty & Hygiene,Hair Care,SBL WORMORID DROPS 30ML,3-31-2024,SBL WORMORID,SBL WORMORID DROPS 30ML,1 ,105,18%,33059040,31.5,26.69491525
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER NATURAL BHRINGRAJ OIL COCONUT AND SESAME -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER NATURAL BHRINGRAJ OIL COCONUT AND SESAME -120 ML,13 ,215,18%,33059040,64.5,54.66101695
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,20 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,3-31-2024,SOULFLOWER,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,2 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROMANCE AROMA MASSAGE OIL 90ML,2-29-2024,SOULFLOWER,SOULFLOWER ROMANCE AROMA MASSAGE OIL 90ML,13 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,2-29-2024,TRIFLOW,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,1 ,520,18%,33059040,156,132.2033898
Health & Personal Care,Beauty & Hygiene,Hair Care,PROHANCE JUNIOR CHOCOLATE POWDER 200 G,2-29-2024,PROHANCE,PROHANCE JUNIOR CHOCOLATE POWDER 200 G,4 ,320,18%,33059040,96,81.3559322
Health & Personal Care,Beauty & Hygiene,Hair Care,CHARMIS DEEP RADIANCE SERUM - 30ML,3-31-2024,CHARMIS,CHARMIS DEEP RADIANCE SERUM - 30ML,1 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,PROHANCE JUNIOR NUTRITION POWDER VANILLA 200G,2-29-2024,PROHANCE,PROHANCE JUNIOR NUTRITION POWDER VANILLA 200G,10 ,320,18%,33059040,96,81.3559322
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA HAIR SERUM ANTI-DANDRUFF - 200ML,2-29-2024,USTRAA,USTRAA HAIR SERUM ANTI-DANDRUFF - 200ML,15 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,2-29-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,10 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,6 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL VITAMIN C FACE CREAM WITH MONO CARTONS 50 GM,1-31-2024,THE MOMS CO,THE MOMS CO. NATURAL VITAMIN C FACE CREAM WITH MONO CARTONS 50 GM,6 ,577,18%,33059040,173.1,146.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,2-29-2024,HIMALAYA,HIMALAYA WELLNESS PURE HERBS TRIPHALA (60 TABS) - BOWEL WELLNESS,6 ,165,18%,33059040,49.5,41.94915254
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,15 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),2-29-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),3 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE SHEA BUTTER FACE LUSH CREAM PREVENTS ACNE BREAKOUTS 50GM,2-29-2024,SANFE,SANFE PROMISE SHEA BUTTER FACE LUSH CREAM PREVENTS ACNE BREAKOUTS 50GM,7 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL BROAD SPECTRUM SUNSCREEN SPF 50+ - 100 GM,3-31-2024,SOULFLOWER,SOULFLOWER HERBAL BROAD SPECTRUM SUNSCREEN SPF 50+ - 100 GM,35 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,PLUM BODYLOVIN' VANILLA VIBES SHOWER GEL - 240 ML,1-31-2024,PLUM,PLUM BODYLOVIN' VANILLA VIBES SHOWER GEL - 240 ML,4 ,380,18%,33059040,114,96.61016949
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),3-31-2024,SOULFLOWER,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),7 ,800,18%,33059040,240,203.3898305
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,12 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,ORYZA CREAM,2-29-2024,ORYZA,ORYZA CREAM,5 ,740,18%,33059040,222,188.1355932
Health & Personal Care,Beauty & Hygiene,Hair Care,PROHANCE JUNIOR NUTRITION POWDER VANILLA 200G,2-29-2024,PROHANCE,PROHANCE JUNIOR NUTRITION POWDER VANILLA 200G,9 ,320,18%,33059040,96,81.3559322
Health & Personal Care,Beauty & Hygiene,Hair Care,CREMAFFIN MIXED FRUIT PINK CONSTIPATION RELIEF SYRUP BOTTLE OF 450 ML,2-29-2024,CREMAFFIN,CREMAFFIN MIXED FRUIT PINK CONSTIPATION RELIEF SYRUP BOTTLE OF 450 ML,9 ,307,18%,33059040,92.24,78.16949153
Health & Personal Care,Beauty & Hygiene,Hair Care,MUSTELA GENTLE SHAMPOO 200ML,2-29-2024,MUSTELA,MUSTELA GENTLE SHAMPOO 200ML,1 ,625,18%,33059040,187.5,158.8983051
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,6 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,CREMAFFIN MIXED FRUIT PINK CONSTIPATION RELIEF SYRUP BOTTLE OF 450 ML,2-29-2024,CREMAFFIN,CREMAFFIN MIXED FRUIT PINK CONSTIPATION RELIEF SYRUP BOTTLE OF 450 ML,9 ,307,18%,33059040,92.24,78.16949153
Health & Personal Care,Beauty & Hygiene,Hair Care,HAIRONIC NOURISHING HAIR VITALIZER BOTTLE OF 100 ML FOR DAMAGED HAIR PACK OF 3,1-31-2024,HAIRONIC,HAIRONIC NOURISHING HAIR VITALIZER BOTTLE OF 100 ML FOR DAMAGED HAIR PACK OF 3,1 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL BROAD SPECTRUM SUNSCREEN SPF 50+ - 100 GM,1-31-2024,SOULFLOWER,SOULFLOWER HERBAL BROAD SPECTRUM SUNSCREEN SPF 50+ - 100 GM,1 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,ORYZA CREAM,2-29-2024,ORYZA,ORYZA CREAM,14 ,740,18%,33059040,222,188.1355932
Health & Personal Care,Beauty & Hygiene,Hair Care,CHARMIS DEEP RADIANCE SERUM - 30ML,3-31-2024,CHARMIS,CHARMIS DEEP RADIANCE SERUM - 30ML,4 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,NAMYAA ULTRA SOFT SMALL REUSABLE MENSTRUAL CUP | 100% MEDICAL GRADE SILICONE| FDA COMPLIANT - 50 G,3-31-2024,NAMYAA,NAMYAA ULTRA SOFT SMALL REUSABLE MENSTRUAL CUP | 100% MEDICAL GRADE SILICONE| FDA COMPLIANT - 50 G,5 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,QRAAMEN RED ONION OIL 100 ML,2-29-2024,QRAAMEN,QRAAMEN RED ONION OIL 100 ML,6 ,799,18%,33059040,239.7,203.1355932
Health & Personal Care,Beauty & Hygiene,Hair Care,NAMYAA INTIMATE LIGHTENING SERUM WITH HALDI & CHANDAN - 100ML,2-29-2024,NAMYAA,NAMYAA INTIMATE LIGHTENING SERUM WITH HALDI & CHANDAN - 100ML,3 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. TEA TREE FACE SERUM - 30ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. TEA TREE FACE SERUM - 30ML,7 ,649,18%,33059040,194.7,165
Health & Personal Care,Beauty & Hygiene,Hair Care,EKRAN SPF 30 LOTION,2-29-2024,EKRAN,EKRAN SPF 30 LOTION,19 ,285,18%,33059040,85.5,72.45762712
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,31 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S BLOOD PURIFIER GOLDEN MILK DETOXIFICATION & IMMUNITY GREENZ TURMERIC - 30 SACHET,3-31-2024,SMW,SMW'S BLOOD PURIFIER GOLDEN MILK DETOXIFICATION & IMMUNITY GREENZ TURMERIC - 30 SACHET,2 ,250,18%,33059040,75,63.55932203
Health & Personal Care,Beauty & Hygiene,Hair Care,COLORBAR BEAUTY SLEEP OVERNIGHT CREAM - 25 G,3-31-2024,COLORBAR,COLORBAR BEAUTY SLEEP OVERNIGHT CREAM - 25 G,1 ,950,18%,33059040,285,241.5254237
Health & Personal Care,Beauty & Hygiene,Hair Care,PROTINEX MAMA CHOCOLATE FLAVOURE TIN 400GM,3-31-2024,PROTINEX,PROTINEX MAMA CHOCOLATE FLAVOURE TIN 400GM,7 ,675,18%,33059040,202.5,171.6101695
Health & Personal Care,Beauty & Hygiene,Hair Care,OSTO POLYBION STRONG BONES STRAWBERRY SUSPENSION 300 ML,2-29-2024,OSTO POLYBION,OSTO POLYBION STRONG BONES STRAWBERRY SUSPENSION 300 ML,2 ,244,18%,33059040,73.17,62.00847458
Health & Personal Care,Beauty & Hygiene,Hair Care,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,2-29-2024,HUGGIES,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,3 ,95,18%,33059040,28.5,24.15254237
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),3-31-2024,SOULFLOWER,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),8 ,800,18%,33059040,240,203.3898305
Health & Personal Care,Beauty & Hygiene,Hair Care,ALLEN A20 HOMEOPATHY KIDNEY AND BLADDER DROPS 30ML,2-29-2024,ALLEN,ALLEN A20 HOMEOPATHY KIDNEY AND BLADDER DROPS 30ML,1 ,145,18%,33059040,43.5,36.86440678
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,5 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,3-31-2024,TRIFLOW,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,1 ,520,18%,33059040,156,132.2033898
Health & Personal Care,Beauty & Hygiene,Hair Care,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR OIL WITH COMB APPLICATOR 200ML,3-31-2024,ORIENTAL BOTANICS,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR OIL WITH COMB APPLICATOR 200ML,6 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER NEEM OIL FOR HEALTHY SKIN & HAIR - 120ML,2-29-2024,SOULFLOWER,SOULFLOWER NEEM OIL FOR HEALTHY SKIN & HAIR - 120ML,12 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER HIMALAYAN PINK ROCK AROMA BATH SALT 500GM,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,HERBIZA NATURAL FLOOR CLEANER - 450ML,3-31-2024,HERBIZA,HERBIZA NATURAL FLOOR CLEANER - 450ML,1 ,170,18%,33059040,51,43.22033898
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,4 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,5 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),1-31-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),1 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,BOMBAY SHAVING COMPANY DEEP CLEANSING & DE-TAN CHARCOAL SET (SET OF 3),2-29-2024,BOMBAY SHAVING COMPANY,BOMBAY SHAVING COMPANY DEEP CLEANSING & DE-TAN CHARCOAL SET (SET OF 3),3 ,877,18%,33059040,263.1,222.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,6 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. TEA TREE FOAMING FACE WASH WITH NEEM & BASIL - 100ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. TEA TREE FOAMING FACE WASH WITH NEEM & BASIL - 100ML,7 ,449,18%,33059040,134.7,114.1525424
Health & Personal Care,Beauty & Hygiene,Hair Care,POND'S BB PLUS LIGHT SPF 30 PA++ TUBE OF 18G CREAM,2-29-2024,POND'S,POND'S BB PLUS LIGHT SPF 30 PA++ TUBE OF 18G CREAM,40 ,120,18%,33059040,36,30.50847458
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES VEG OAT PEEL -100 GM,2-29-2024,JOVEES,JOVEES VEG OAT PEEL -100 GM,1 ,240,18%,33059040,72,61.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL  BODY LOTION  BOTTLE OF 200 ML,2-29-2024,THE MOMS CO,THE MOMS CO. NATURAL  BODY LOTION  BOTTLE OF 200 ML,11 ,393,18%,33059040,117.9,99.91525424
Health & Personal Care,Beauty & Hygiene,Hair Care,BIXA BOTANICAL AMLA FRUIT POWDER 200G,2-29-2024,BIXA BOTANICAL,BIXA BOTANICAL AMLA FRUIT POWDER 200G,4 ,245,18%,33059040,73.5,62.28813559
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL EUCALYPTUS 15ML,3-31-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL EUCALYPTUS 15ML,21 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,1-31-2024,SOULFLOWER,SOULFLOWER COLDPRESSED SESAME CARRIER OIL 225ML,10 ,350,18%,33059040,105,88.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR OIL WITH COMB APPLICATOR 200ML,3-31-2024,ORIENTAL BOTANICS,ORIENTAL BOTANICS BHRINGRAJ & AMLA HAIR OIL WITH COMB APPLICATOR 200ML,18 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,2-29-2024,HUGGIES,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,6 ,95,18%,33059040,28.5,24.15254237
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),2-29-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),6 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,TESTOVIT FORTE STRIP OF 10 CAPSULES,2-29-2024,TESTOVIT FORTE,TESTOVIT FORTE STRIP OF 10 CAPSULES,2 ,161,18%,33059040,48.39,41.00847458
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES GRAPE SEED & ALMOND HAIR SERUM - 60 ML,1-31-2024,JOVEES,JOVEES GRAPE SEED & ALMOND HAIR SERUM - 60 ML,1 ,325,18%,33059040,97.5,82.62711864
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER LAVENDER ESSENTIAL OIL 15ML,15 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BLACK SEED KALONJI OIL - 120ML,3-31-2024,SOULFLOWER,SOULFLOWER BLACK SEED KALONJI OIL - 120ML,10 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,BIXA BOTANICAL GUDUCHI STEM POWDER 200G,1-31-2024,BIXA BOTANICAL,BIXA BOTANICAL GUDUCHI STEM POWDER 200G,7 ,245,18%,33059040,73.5,62.28813559
Health & Personal Care,Beauty & Hygiene,Hair Care,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,2-29-2024,HUGGIES,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,4 ,95,18%,33059040,28.5,24.15254237
Health & Personal Care,Beauty & Hygiene,Hair Care,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,2-29-2024,HUGGIES,HUGGIES WONDER PANTS DIAPERS ( EXTRA LARGE SIZE) - 5 COUNT,2 ,95,18%,33059040,28.5,24.15254237
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL DAILY FACE TONER WITH VITAMIN C ALCOHOL-FREE (200 ML),2-29-2024,THE MOMS CO,THE MOMS CO. NATURAL DAILY FACE TONER WITH VITAMIN C ALCOHOL-FREE (200 ML),9 ,393,18%,33059040,117.9,99.91525424
Health & Personal Care,Beauty & Hygiene,Hair Care,MAMAEARTH SKIN ILLUMINATE VITAMIN C SERUM FOR RADIANT SKIN WITH HIGH POTENCY VITAMINC & TURMERIC 30G,2-29-2024,MAMAEARTH,MAMAEARTH SKIN ILLUMINATE VITAMIN C SERUM FOR RADIANT SKIN WITH HIGH POTENCY VITAMINC & TURMERIC 30G,1 ,599,18%,33059040,179.7,152.2881356
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER OCEAN BLUE AROMA BATH SALT - 500 GM,6 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,HUGGIES NATURE CAREPANTS LARGE SIZE DIAPER PANTS 17 COUNT,3-31-2024,HUGGIES,HUGGIES NATURE CAREPANTS LARGE SIZE DIAPER PANTS 17 COUNT,2 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,ORGANIC INDIA VITALITY CAPSULE 60,2-29-2024,ORGANIC INDIA,ORGANIC INDIA VITALITY CAPSULE 60,11 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER HERBAL ONION HAIR GROWTH & HAIR FALL CONTROL OIL 220ML,1-31-2024,SOULFLOWER,SOULFLOWER HERBAL ONION HAIR GROWTH & HAIR FALL CONTROL OIL 220ML,6 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SCAR GEL 15ML,3-31-2024,FIXDERMA,FIXDERMA SCAR GEL 15ML,68 ,385,18%,33059040,115.5,97.88135593
Health & Personal Care,Beauty & Hygiene,Hair Care,POLYBION CZS STRIP OF 30 TABLETS,2-29-2024,POLYBION,POLYBION CZS STRIP OF 30 TABLETS,24 ,184,18%,33059040,55.32,46.88135593
Health & Personal Care,Beauty & Hygiene,Hair Care,FIXDERMA SCAR GEL 15ML,3-31-2024,FIXDERMA,FIXDERMA SCAR GEL 15ML,13 ,385,18%,33059040,115.5,97.88135593
Health & Personal Care,Beauty & Hygiene,Hair Care,TRUE ELEMENTS NUTS & BERRIES MUESLI - 145 GMS,1-31-2024,TRUE ELEMENTS,TRUE ELEMENTS NUTS & BERRIES MUESLI - 145 GMS,7 ,99,18%,33059040,29.7,25.16949153
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL PROTEIN SHAMPOO -200 ML,2-29-2024,THE MOMS CO,THE MOMS CO. NATURAL PROTEIN SHAMPOO -200 ML,15 ,429,18%,33059040,128.7,109.0677966
Health & Personal Care,Beauty & Hygiene,Hair Care,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,1-31-2024,RUPAM,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,3 ,100,18%,33059040,30,25.42372881
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,1-31-2024,SOULFLOWER,SOULFLOWER ROSE GERANIUM AROMA BATH SALT - 500 GM,7 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,MCAFFEINE CHOCO DEEP MOISTURIZING 200ML BODY LOTION WITH COCOA & SHEA BUTTER FOR DRY SKIN,1-31-2024,MCAFFEINE,MCAFFEINE CHOCO DEEP MOISTURIZING 200ML BODY LOTION WITH COCOA & SHEA BUTTER FOR DRY SKIN,2 ,395,18%,33059040,118.5,100.4237288
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL PROTEIN SHAMPOO -200 ML,2-29-2024,THE MOMS CO,THE MOMS CO. NATURAL PROTEIN SHAMPOO -200 ML,3 ,429,18%,33059040,128.7,109.0677966
Health & Personal Care,Beauty & Hygiene,Hair Care,THE FACE SHOP RICE & CERAMIDE MOISTURIZING TONER- 150 ML,2-29-2024,THE FACE SHOP,THE FACE SHOP RICE & CERAMIDE MOISTURIZING TONER- 150 ML,1 ,849,18%,33059040,254.7,215.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,4 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,OSTO POLYBION STRONG BONES STRAWBERRY SUSPENSION 300 ML,2-29-2024,OSTO POLYBION,OSTO POLYBION STRONG BONES STRAWBERRY SUSPENSION 300 ML,7 ,244,18%,33059040,73.17,62.00847458
Health & Personal Care,Beauty & Hygiene,Hair Care,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,1-31-2024,RUPAM,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,3 ,100,18%,33059040,30,25.42372881
Health & Personal Care,Beauty & Hygiene,Hair Care,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,1-31-2024,RUPAM,RUPAM FABRIC CLOTH ROLL 5CM*3MTR PACK OF 10,4 ,100,18%,33059040,30,25.42372881
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ALMOND OIL FOR GLOWING SKIN & HEALTHY HAIR 100% PURE NATURAL COLDPRESSED HERBAL 120ML,1-31-2024,SOULFLOWER,SOULFLOWER ALMOND OIL FOR GLOWING SKIN & HEALTHY HAIR 100% PURE NATURAL COLDPRESSED HERBAL 120ML,3 ,650,18%,33059040,195,165.2542373
Health & Personal Care,Beauty & Hygiene,Hair Care,ZAC DAY STRIP OF 15 TABLETS,1-31-2024,ZAC,ZAC DAY STRIP OF 15 TABLETS,9 ,165,18%,33059040,49.5,41.94915254
Health & Personal Care,Beauty & Hygiene,Hair Care,THE MOMS CO. NATURAL PROTEIN CONDITIONER -200 ML,2-29-2024,THE MOMS CO,THE MOMS CO. NATURAL PROTEIN CONDITIONER -200 ML,12 ,429,18%,33059040,128.7,109.0677966
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,10 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER LAVENDER AROMA BATH SALT 500GM,1-31-2024,SOULFLOWER,SOULFLOWER LAVENDER AROMA BATH SALT 500GM,2 ,450,18%,33059040,135,114.4067797
