group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Smart Devices,Smart Watch,CROMA UNIVERSAL USB&TYPE C ADTR EP0148,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA UNIVERSAL USB&TYPE C ADTR EP0148,1,Nos,2800,18%,85176290,2800,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"Accessories: Yes 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Good 
 ",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PB 10000MAH CRSP10KPBA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PB 10000MAH CRSP10KPBA258901,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"Accessories: No 
 Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Screen Damage, No Body Damage, No Dent, Minor Screen Scratches, Minor Body Scratches,  
 Packaging Condition: Open Damage 
 ",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PB 10000MAH CRSP10KPBA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PB 10000MAH CRSP10KPBA258901,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PB 10000MAH CRSP10KPBA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PB 10000MAH CRSP10KPBA258901,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PAPER SHREDDER CRCP1007,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PAPER SHREDDER CRCP1007,1,Nos,4000,18%,85176290,4000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA PB 10000MAH CRSP10KPBA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA PB 10000MAH CRSP10KPBA258901,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 30W PD CHARGER CRCMA4401SPD30,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 30W PD CHARGER CRCMA4401SPD30,1,Nos,1200,18%,85176290,1200,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,E-CROMA 5W BT SPEAKER CREMP2101SBTSP GRY,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,E-CROMA 5W BT SPEAKER CREMP2101SBTSP GRY,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA VELOCITYACSWCRSWABTSWA255103GR,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA VELOCITYACSWCRSWABTSWA255103GR,1,Nos,9000,18%,85176290,9000,
Electronics & Appliances,Smart Devices,Smart Watch,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Eleon,ELEON MEGH 2.0 BLUETOOTH SPEAKER ELEMP11,1,Nos,2500,18%,85176290,2500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 25W BLUETOOTH SPEAKER EMP1103SBTSP,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 25W BLUETOOTH SPEAKER EMP1103SBTSP,1,Nos,7000,18%,85176290,7000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TRIPOD 134CM CRSI134TRA016552T03,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TRIPOD 134CM CRSI134TRA016552T03,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA BT NECKBAND CRSE080EPA266402 BLACK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA BT NECKBAND CRSE080EPA266402 BLACK,1,Nos,1900,18%,85176290,1900,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA GAMING TWS CRSE018EPA266402,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA GAMING TWS CRSE018EPA266402,1,Nos,1700,18%,85176290,1700,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TYPE-C BRD CBL CRSP3AMCCA258903,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TYPE-C BRD CBL CRSP3AMCCA258903,1,Nos,600,18%,85176290,600,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA C FAN 1200MM BRN CRSF78BCFA256901M,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA C FAN 1200MM BRN CRSF78BCFA256901M,1,Nos,0,18%,85176290,0,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TYPEC TO TYPEC CBLE CRCMA0106STC10,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TYPEC TO TYPEC CBLE CRCMA0106STC10,1,Nos,1000,18%,85176290,1000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Type-C braided Cbl CRCMA0105sTC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Type-C braided Cbl CRCMA0105sTC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA STRIDEIC SW CRSWIBTSWA255101 BLK,1,Nos,6000,18%,85176290,6000,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Type-C braided Cbl CRCMA0105sTC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Type-C braided Cbl CRCMA0105sTC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Type-C braided Cbl CRCMA0105sTC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Type-C braided Cbl CRCMA0105sTC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA SYNC&CHG METAL LTNG CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TYPE-C BRAIDED CBL CRCMA0105STC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TYPE-C BRAIDED CBL CRCMA0105STC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Sync&Chg metal ltng CA1779 CA001A,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Sync&Chg metal ltng CA1779 CA001A,1,Nos,1400,18%,85176290,1400,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 20W QC PD CHARGER CRSPQ20CAA258901,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA 5W BT SPEAKER CREMP2102SBTSP GREEN,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA 5W BT SPEAKER CREMP2102SBTSP GREEN,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA POWER BANK 10000MAH CRCA0083,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA POWER BANK 10000MAH CRCA0083,1,Nos,1300,18%,85176290,1300,
Electronics & Appliances,Smart Devices,Smart Watch,Croma Type-C braided Cbl CRCMA0105sTC12,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,Croma Type-C braided Cbl CRCMA0105sTC12,1,Nos,800,18%,85176290,800,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,"Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: Open Good 
 ",Croma,CROMA TWS EARBUDS CREEH1901SBTEB WHITE,1,Nos,3000,18%,85176290,3000,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA TYP CTOC 100W CBL CRSP100CCA266204,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA TYP CTOC 100W CBL CRSP100CCA266204,1,Nos,1200,18%,85176290,1200,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA POWERBANK 2600M CRCA0047,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA POWERBANK 2600M CRCA0047,1,Nos,1500,18%,85176290,1500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA MINI SLIM KEYB CRXI2041,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA MINI SLIM KEYB CRXI2041,1,Nos,500,18%,85176290,500,
Electronics & Appliances,Smart Devices,Smart Watch,CROMA ARMBAND CRCA2016,"The product may have minor functional issues and/ or the item is fairly worn. Signs of wear can include aesthetic issues such as scratches, dents, worn corners and cracks/damage on body. The item may have identifying markings on it or show other signs of previous use. Packaging may or may not be present and packaging condition may be bad. The product has been tested by the Bulk4Traders team.",Croma,CROMA ARMBAND CRCA2016,1,Nos,1000,18%,85176290,1000,
