group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-RR-02WRDRG ROUND ROSE GOLD,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",295,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-HR-03WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",158,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-HR-03WRDBL ROUND BLACK,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",120,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-HR-03WRDRG ROUND ROSE GOLD,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",94,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-0R-04WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",114,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-0R-04WRDBL ROUND BLACK,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",80,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED MODULAR RING LIGHT - 1 WATT ALUMINIUM EK-0R-04WRDRG ROUND ROSE GOLD,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",48,96,18%,940500,90
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOVEABLE SPOT LIGHT- 18 WATT ALUMINIUM EKSSL18WWH LED WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",15,956,18%,940500,748
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOVEABLE SPOT LIGHT- 18 WATT ALUMINIUM EKSSL18WWW LED WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",6,956,18%,940500,748
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOVEABLE SPOT LIGHT- 18 WATT ALUMINIUM EK-SSL-18WNW LED NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",28,956,18%,940500,748
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOUNTED SPOT LIGHT - 18 WATT ALUMINIUM EK-CDW-18WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",175,844,18%,940500,772
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOUNTED SPOT LIGHT - 18 WATT ALUMINIUM EK-CDW-18WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",120,844,18%,940500,772
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOUNTED SPOT LIGHT - 18 WATT ALUMINIUM EK-CDB-18WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",144,844,18%,940500,772
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOUNTED SPOT LIGHT - 18 WATT ALUMINIUM EK-CDB-18WRDWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",117,844,18%,940500,772
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE MOUNTED SPOT LIGHT - 18 WATT ALUMINIUM EK-CDB-18WRDNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",121,844,18%,940500,772
Lighting Products,LED & Lights,Spot Light,ELEKTA LED SURAFCE SPOT LIGHT BLACK - 10 WATT ALUMINIUM EKSCB10WBLBLWW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",26,478,18%,940500,430
Lighting Products,LED & Lights,Spot Light,ELEKTA LED SURAFCE SPOT LIGHT BLACK - 10 WATT ALUMINIUM EKSCB10WBLBLNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",28,478,18%,940500,430
Lighting Products,LED & Lights,Spot Light,ELEKTA LED SURAFCE SPOT LIGHT ROSE GOLD - 10 WATT ALUMINIUM EKSCB10WBLRGNW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",40,531,18%,940500,430
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE SPOT LIGHT - 05 WATT ALUMINIUM ELCS05WRDWH ROUND WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",52,255,18%,940500,220
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE SPOT LIGHT - 05 WATT ALUMINIUM ELCS05WRDNW ROUND WARM WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",73,255,18%,940500,220
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SURFACE SPOT LIGHT - 05 WATT ALUMINIUM ELCS05WRDWW ROUND NATURAL WHITE,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",50,255,18%,940500,220
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED PICTURE LIGHT- 10 WATT ALUMINIUM EK-SL-10WWH LED WHITE,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",98,473,18%,940500,404
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED PICTURE LIGHT- 10 WATT ALUMINIUM EK-SL-10WWW LED NATURAL WHITE,New,ELEKTRA,"* Using high - quality aluminium alloy safe, durable, sophisticated, technology, strong thermal conductivity. * Constant current driver design, BIS standards, use safer and more secure. * Low consumption and efficient LEDs with high CRI and luminous flux. * Simple installation, easy replacement. * Energy-saving and environmentally friendly, high brightness. * Product Application : Residential Building, Office, Meeting Room, School, Factory, Warehouse, Hospitals.",59,473,18%,940500,404
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
