group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,tax_rate,hsn_code,selling_price,reserve_price
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,2,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,4,460,18,21069099,230,194.9152542
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,7,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,3,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,6,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,10,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,6,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,3,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,8,549,18,21069099,274.5,232.6271186
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,1,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,3,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,2,460,18,21069099,230,194.9152542
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,4,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,7,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,10,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,3,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,1,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,4,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,1,599,18,21069099,299.5,253.8135593
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,5,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,4,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,7,699,18,21069099,349.5,296.1864407
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2025,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,3,649,18,21069099,324.5,275
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,2,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-03-2024,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,8,549,18,21069099,274.5,232.6271186
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-10-2023,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,20,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,VAPORIZER STEAM ALL IN ONE 1,31-12-2023,VAPORIZER,VAPORIZER STEAM ALL IN ONE 1,1,495,18,21069099,247.5,209.7457627
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,28-02-2025,ZONEBLUE,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,1,699,12,901920,349.5,312.0535714
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,31-08-2023,ZONEBLUE,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,4,449,12,901920,224.5,200.4464286
Health & Personal Care, Beauty & Hygiene,Surgical or Medical Equipment,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,31-08-2023,ZONEBLUE,ZONEBLUE 3-IN-ONE STEAM VAPORIZER,3,449,12,901920,224.5,200.4464286
